"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi"
"http://hu.dbpedia.org/resource/Afrixalus_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi"
"http://hu.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648211
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",8860685
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Elefántcsontpart kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elefántcsontpart_kétéltűi?oldid=8860685&ns=14"
