"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/2000/01/rdf-schema#label","Kullu"
"http://hu.dbpedia.org/resource/Kullu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Kullu","http://dbpedia.org/ontology/wikiPageID",1415601
"http://hu.dbpedia.org/resource/Kullu","http://dbpedia.org/ontology/wikiPageRevisionID",23086454
"http://hu.dbpedia.org/resource/Kullu","http://xmlns.com/foaf/0.1/name","Kullu"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/kép","Kullu_Townscape_with_River_Beas_-_Kullu_-_Himachal_Pradesh_-_2014-05-09_2195.JPG"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/képaláírás","Kullu"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/név","Kullu"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/helyiNév","कुल्लू"
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1250
"http://hu.dbpedia.org/resource/Kullu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Himácsal_Prades"
"http://hu.dbpedia.org/resource/Kullu","http://dbpedia.org/ontology/abstract","Kullu vagy Kulu (hindi: कुल्लू, Kullū) kisváros Észak-Indiában, Himácsal Prades államban. Az azonos nevű körzet (district) székhelye. Lakossága 18 500 fő volt 2011-ben. A település a Himalája lábainál, a Beas folyó völgyében fekszik, mintegy 1250 méter magasan. Közigazgatási és kereskedelmi központ. Fő gazdasági tényező a mezőgazdaság (alma, szilva, borsó, mandula, vörösrizstermesztés stb.) és a kézművesipar. Emellett a turizmus is fontos szerepet játszik (főleg belföldi turizmus)."
"http://hu.dbpedia.org/resource/Kullu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Himácsal_Prades"
"http://hu.dbpedia.org/resource/Kullu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kullu?oldid=23086454&ns=0"
"http://hu.dbpedia.org/resource/Kullu","http://dbpedia.org/ontology/wikiPageLength",4337
"http://hu.dbpedia.org/resource/Kullu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kullu"
"http://hu.wikipedia.org/wiki/Kullu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kullu"
