"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/2000/01/rdf-schema#label","Vasököl"
"http://hu.dbpedia.org/resource/Vasököl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj2p"
"http://hu.dbpedia.org/resource/Vasököl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Vasököl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Vasököl","http://dbpedia.org/ontology/wikiPageID",320858
"http://hu.dbpedia.org/resource/Vasököl","http://dbpedia.org/ontology/wikiPageRevisionID",23580873
"http://hu.dbpedia.org/resource/Vasököl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Iron_Fist_(Danny_Rand)"
"http://hu.dbpedia.org/resource/Vasököl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517104144/http:/www.comicsbulletin.com/features/120758404690219.htm"
"http://hu.dbpedia.org/resource/Vasököl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/%3Fpage=article&id=15878"
"http://hu.dbpedia.org/resource/Vasököl","http://dbpedia.org/ontology/wikiPageExternalLink","http://comics.ign.com/articles/834/834366p1.html"
"http://hu.dbpedia.org/resource/Vasököl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315051529/http:/forum.newsarama.com/showthread.php%3Ft=103323"
