"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/2000/01/rdf-schema#label","Banks-sziget"
"http://hu.dbpedia.org/resource/Banks-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nr"
"http://hu.dbpedia.org/resource/Banks-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Banks-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Banks-sziget","http://dbpedia.org/ontology/wikiPageID",1172779
"http://hu.dbpedia.org/resource/Banks-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23532982
"http://hu.dbpedia.org/resource/Banks-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205234349/http:/ve.tpl.toronto.on.ca/frozen_ocean/map_cresswell_chart.htm"
"http://hu.dbpedia.org/resource/Banks-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc.gc.ca/eng/pn-np/nt/aulavik/index.aspx"
"http://hu.dbpedia.org/resource/Banks-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/news/technology/story/2010/07/28/hms-investigator-arctic.html%3Fref=rss"
"http://hu.dbpedia.org/resource/Banks-sziget","http://xmlns.com/foaf/0.1/name","Banks-sziget"
"http://hu.dbpedia.org/resource/Banks-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banks-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
