"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://www.w3.org/2000/01/rdf-schema#label","Jordán dinár"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028qvh"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_gazdasága"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://dbpedia.org/ontology/wikiPageID",130636
"http://hu.dbpedia.org/resource/Jordán_dinár","http://dbpedia.org/ontology/wikiPageRevisionID",23567306
"http://hu.dbpedia.org/resource/Jordán_dinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/jordan/inflation-cpi"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/currencyNameInLocal","دينار أردني"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/inflationRate","-1.6"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/jordan/inflation-cpi"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/isoCode","JOD"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/issuingAuthority","Central Bank of Jordan"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.cbj.gov.jo"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/peggedWith","USD = 709 fil"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/subunitName","piaszter"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/subunitName","filsz"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/subunitName","dirham"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/usedBanknotes",1
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/usedCoins","½, 1, 2½, 5, 10 piaszter, ¼, ½, 1 dinár"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://dbpedia.org/ontology/abstract","A dinár Jordánia hivatalos pénzneme. 1949-ben váltotta fel a . 1995. október 23-án meghatároztak egy fix árfolyamot, az amerikai dollárhoz kötve azt."
"http://hu.dbpedia.org/resource/Jordán_dinár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordán_dinár?oldid=23567306&ns=0"
"http://hu.dbpedia.org/resource/Jordán_dinár","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Jordán_dinár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordán_dinár"
"http://hu.dbpedia.org/resource/Palesztina","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Jordán_dinár"
"http://hu.dbpedia.org/resource/Palesztina","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Jordán_dinár"
"http://hu.dbpedia.org/resource/JOD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jordán_dinár"
"http://hu.wikipedia.org/wiki/Jordán_dinár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordán_dinár"
