"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/2000/01/rdf-schema#label","Hernádfalu"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxgv"
"http://hu.dbpedia.org/resource/Hernádfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/wikiPageID",49715
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23565620
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1687"
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/spisskebystre/spisske-bystre.html"
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-335496&pos_y=-1205320&size=full&lang=sk&sipka=1&name=Spi%9Ask%E9%20Bystr%E9%2C%20Poprad"
"http://hu.dbpedia.org/resource/Hernádfalu","http://xmlns.com/foaf/0.1/name","Hernádfalu"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/név","Hernádfalu"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/terület",37.87
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/weboldal","www.spisskebystre.sk"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/alapításÉve",1294
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/helyiNév","Spišské Bystré"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/irányítószám",5918
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/polgármester","Marián Luha"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",673
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Hernádfalu","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/abstract","Hernádfalu (1899-ig Kubach, szlovákul: Spišské Bystré, korábban Kubachy, németül: Kuhbach) község Szlovákiában, az Eperjesi kerületben, a Poprádi járásban.2011-ben 2437 lakosából 2262 szlovák és 76 roma volt."
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/postalCode","059 18"
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hernádfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernádfalu?oldid=23565620&ns=0"
"http://hu.dbpedia.org/resource/Hernádfalu","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Hernádfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernádfalu"
"http://hu.dbpedia.org/resource/Spišské_Bystré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernádfalu"
"http://hu.wikipedia.org/wiki/Hernádfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernádfalu"
