"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambronne","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hers-Vif"
"http://hu.dbpedia.org/resource/Ambronne","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hers-Vif"
"http://hu.dbpedia.org/resource/Blau","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hers-Vif"
"http://hu.dbpedia.org/resource/Blau","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hers-Vif"
"http://hu.dbpedia.org/resource/Douctouyre","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hers-Vif"
"http://hu.dbpedia.org/resource/Douctouyre","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hers-Vif"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/2000/01/rdf-schema#label","Hers-Vif"
"http://hu.dbpedia.org/resource/Hers-Vif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08078d"
"http://hu.dbpedia.org/resource/Hers-Vif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Hers-Vif","http://dbpedia.org/ontology/wikiPageID",56885
"http://hu.dbpedia.org/resource/Hers-Vif","http://dbpedia.org/ontology/wikiPageRevisionID",21322622
"http://hu.dbpedia.org/resource/Hers-Vif","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O1--0290"
"http://hu.dbpedia.org/resource/Hers-Vif","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hers-Vif","http://xmlns.com/foaf/0.1/name","Hers-Vif"
"http://hu.dbpedia.org/resource/Hers-Vif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hers-Vif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
