"subject","predicate","object"
"http://hu.dbpedia.org/resource/Referer","http://www.w3.org/2000/01/rdf-schema#label","Referer"
"http://hu.dbpedia.org/resource/Referer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8m_"
"http://hu.dbpedia.org/resource/Referer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Referer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Referer","http://dbpedia.org/ontology/wikiPageID",57598
"http://hu.dbpedia.org/resource/Referer","http://dbpedia.org/ontology/wikiPageRevisionID",17328569
"http://hu.dbpedia.org/resource/Referer","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2616"
"http://hu.dbpedia.org/resource/Referer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Referer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Referer","http://dbpedia.org/ontology/abstract","A referer a számítógépes hálózatoknál a HTTP protokoll egyik fejléce, amelybe a weboldalt lekérő böngésző azt az URL-t írja, ahonnan az oldalra hivatkoztak. Például ha a felhasználó egy linkre kattint, a böngésző elküldi az új oldalnak a linket tartalmazó oldal címét; ha egy weboldal egy képet tartalmaz egy IMG HTML elem segítségével, a kép letöltésekor a böngésző a weboldalt adja meg hivatkozónak. A referer a látogatottsági statisztikák fontos eleme, segítségével meg lehet tudni, hogy honnan érkezik a legtöbb látogató egy weboldalra, illetve milyen útvonalat követnek az oldalon belül; emellett a jogosulatlan lekérések (mint például a ) és a hamisított lekérések kiszűrésére is használják. A referer az angol referrer („hivatkozó”) szó egyik gyakran előforduló hibás írásmódja; olyan gyakori, hogy a HTTP szabványba is így került be, és ezáltal a számítástechnikában hivatalossá vált. Egyes böngészőkben, illetve egyes tűzfalak segítségével le lehet tiltani vagy meg lehet változtatni a referert, ezt hívják. Néha úgy próbálják egy oldal látogatottságát vagy keresőbeli helyezését javítani, hogy mesterségesen kreálnak más oldalakon látogatásokat, és refererként a reklámozandó oldalt adják meg; ez a referer spam."
"http://hu.dbpedia.org/resource/Referer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Referer?oldid=17328569&ns=0"
"http://hu.dbpedia.org/resource/Referer","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Referer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Referer"
"http://hu.wikipedia.org/wiki/Referer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Referer"
"http://hu.dbpedia.org/resource/HTTP_referer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Referer"
"http://hu.dbpedia.org/resource/Referrer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Referer"
