"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Lakásbérleti szerződés"
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://dbpedia.org/ontology/wikiPageID",1429444
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",20150410
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://dbpedia.org/ontology/abstract","A lakásbérleti szerződés olyan bérleti szerződés, amely lakás bérbeadásáról szól. Olyan határozatlan vagy határozott időre szóló, esetleg feltételhez kötött megállapodás, amelynek alapján a bérbeadó a lakás birtokba adására és rendeltetésszerű használatban tartására, a bérlő pedig bérleti díj fizetésére és a lakás karbantartására köteles."
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakásbérleti_szerződés?oldid=20150410&ns=0"
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://dbpedia.org/ontology/wikiPageLength",4283
"http://hu.dbpedia.org/resource/Lakásbérleti_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakásbérleti_szerződés"
"http://hu.wikipedia.org/wiki/Lakásbérleti_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakásbérleti_szerződés"
