"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/DC–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/DC–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DC–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/DC–3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/DC–3","http://www.w3.org/2000/01/rdf-schema#label","DC–3"
"http://hu.dbpedia.org/resource/DC–3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fqn"
"http://hu.dbpedia.org/resource/DC–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/DC–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/DC–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/wikiPageID",542409
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/wikiPageRevisionID",22982054
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dc3history.org"
"http://hu.dbpedia.org/resource/DC–3","http://xmlns.com/foaf/0.1/name","DC–3"
"http://hu.dbpedia.org/resource/DC–3","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/kép","SR DC3.jpg"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/képaláírás","A Swissair egyik DC–3-asa"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Donald_Wills_Douglas"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/típus","utas- és teherszállító repülőgép"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/darab",10655
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/elsőFelszállás","--12-17"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/háromnézetiRajz","DC3_Silh.jpg"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","DC-3 3 nézeti rajza"
"http://hu.dbpedia.org/resource/DC–3","http://hu.dbpedia.org/property/típusnév","DC–3"
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/abstract","A DC–3 a által kifejlesztett kétmotoros, alsószárnyas, teljesen fémépítésű és teherszállító repülőgép."
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/numberBuilt",655
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/numberBuilt",10
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Donald_Wills_Douglas"
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://hu.dbpedia.org/resource/DC–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DC–3?oldid=22982054&ns=0"
"http://hu.dbpedia.org/resource/DC–3","http://dbpedia.org/ontology/wikiPageLength",5682
"http://hu.dbpedia.org/resource/DC–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DC–3"
"http://hu.dbpedia.org/resource/DC-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DC–3"
"http://hu.dbpedia.org/resource/Douglas_DC–3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DC–3"
"http://hu.dbpedia.org/resource/Douglas_DC-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DC–3"
"http://hu.wikipedia.org/wiki/DC–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DC–3"
