"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2014._évi_nyári_ifjúsági_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","2014. évi nyári ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",1107943
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",14958829
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","2014. évi nyári ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok?oldid=14958829&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Magyarország_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(2014)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok"
