"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Mihály"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://dbpedia.org/ontology/wikiPageID",87315
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21020886
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00332/pdf/itk_EPA00001_1983_05_572-573.pdf"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120912011433/http:/members.iif.hu/visontay/ponticulus/jegyzetek/eletrajzok/b.html"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM47060"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/aut","János István"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/pag",572
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/tit","Bethlen Mihály útinaplója. . Sajtó alá rendezte és az utószót írta Jankovics József. Bp. Magyar Helikon, 1981. 257 l."
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00332/pdf/itk_EPA00001_1983_05_572-573.pdf"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/fasc",5
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/per","Irodalomtörténeti Közlemények"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://hu.dbpedia.org/property/tom",87
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://dbpedia.org/ontology/abstract","Bethleni Bethlen Mihály (Betlenszentmiklós, 1673. július 18. – Brassó, 1706 második fele) főispán, huszti főkapitány."
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen_Mihály?oldid=21020886&ns=0"
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Bethlen_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen_Mihály"
"http://hu.wikipedia.org/wiki/Bethlen_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen_Mihály"
