"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beneš-Mráz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Caproni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Embraer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Fokker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Junkers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://www.w3.org/2000/01/rdf-schema#label","Repülőgépgyártó cégek"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://dbpedia.org/ontology/wikiPageID",167801
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",13319472
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Repülőgépgyártó cégek"
"http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Repülőgépgyártó_cégek?oldid=13319472&ns=14"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Saab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Skandinavisk_Aero_Industri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Sportinė_aviacija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Taskenti_Repülőgépgyártó_Termelési_Egyesülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Tbilaviamseni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
