"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/2000/01/rdf-schema#label","Neustadt an der Aisch-Bad Windsheim járás"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247j7"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_járásai"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://dbpedia.org/ontology/wikiPageID",1251438
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22132047
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://dbpedia.org/ontology/abstract","Neustadt an der Aisch-Bad Windsheim járás egy járás Bajorországban. Neustadt an der Aisch-Bad Windsheim járás Kitzingen, Würzburg, Main-Tauber, Ansbach, Fürth, Erlangen-Höchstadt és Bamberg járásokkal határos. Lakosainak száma 85 686 fő (1987. május 25.). +/-"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neustadt_an_der_Aisch-Bad_Windsheim_járás?oldid=22132047&ns=0"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://dbpedia.org/ontology/wikiPageLength",483
"http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neustadt_an_der_Aisch-Bad_Windsheim_járás"
"http://hu.dbpedia.org/resource/Uffenheim","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás"
"http://hu.wikipedia.org/wiki/Neustadt_an_der_Aisch-Bad_Windsheim_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neustadt_an_der_Aisch-Bad_Windsheim_járás"
