"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetilkolin","http://www.w3.org/2000/01/rdf-schema#label","Acetilkolin"
"http://hu.dbpedia.org/resource/Acetilkolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv67"
"http://hu.dbpedia.org/resource/Acetilkolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Acetilkolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek"
"http://hu.dbpedia.org/resource/Acetilkolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Acetilkolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Acetilkolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Acetilkolin","http://dbpedia.org/ontology/wikiPageID",181267
"http://hu.dbpedia.org/resource/Acetilkolin","http://dbpedia.org/ontology/wikiPageRevisionID",21404526
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/c",7
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/casszám",51
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/kép","Acetylcholine.svg"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/kép","ACh-stick.png"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/pubchem",187
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/smiles","CC=O"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/atcelőtag","S01"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/atcutótag","EB09"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/biofelezésiidő","kb. 2 perc"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/drugbank","EXPT00412"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/inn","acetylcholine"
"http://hu.dbpedia.org/resource/Acetilkolin","http://hu.dbpedia.org/property/phhg","Acetylcholini chloridum"
"http://hu.dbpedia.org/resource/Acetilkolin","http://dbpedia.org/ontology/abstract","Az acetilkolin, röviden ACh (CH3COOCH2CH2N+3)az elsőként felfedezett neurotranszmitter molekula. Mind a perifériás, mind a központi idegrendszerben ingerületátvivő anyagként működik, sok fajban, köztük az emberben is. Az acetilkolin az autonóm ganglionok neurotranszmittere."
"http://hu.dbpedia.org/resource/Acetilkolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acetilkolin?oldid=21404526&ns=0"
"http://hu.dbpedia.org/resource/Acetilkolin","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Acetilkolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acetilkolin"
"http://hu.dbpedia.org/resource/ACh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acetilkolin"
"http://hu.dbpedia.org/resource/Acetil-kolin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acetilkolin"
"http://hu.dbpedia.org/resource/Acetilkolin-klorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acetilkolin"
"http://hu.dbpedia.org/resource/Acetylcholine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acetilkolin"
"http://hu.wikipedia.org/wiki/Acetilkolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acetilkolin"
