"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női egyéni műkorcsolya az 1948. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1948._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1004704
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23681654
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410085049/http:/www.la84foundation.org/6oic/OfficialReports/1948/ORW1948.pdf%7Carchivedate=2008-04-10"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1948/FSK/womens-singles.html%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221104509/http:/www.sports-reference.com/olympics/winter/1948/FSK/womens-singles.html%7Carchivedate=2011-02-21"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1948/ORW1948.pdf%7Ctitle=1948"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
