"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duális_gráf","http://www.w3.org/2000/01/rdf-schema#label","Duális gráf"
"http://hu.dbpedia.org/resource/Duális_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Duális_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Duális_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_gráfelmélet"
"http://hu.dbpedia.org/resource/Duális_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topologikus_gráfelmélet"
"http://hu.dbpedia.org/resource/Duális_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfműveletek"
"http://hu.dbpedia.org/resource/Duális_gráf","http://dbpedia.org/ontology/wikiPageID",1348628
"http://hu.dbpedia.org/resource/Duális_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",22693097
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/kép","Heawood graph and K7 dually embedded in the torus.svg"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/kép","Dipole graph.svg"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/kép","Intercpunetring.png"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/kép","K6-Petersen duality.svg"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/szélesség",220
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/szélesség",158
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/szélesség",192
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/title","Dual graph"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Körgráf"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Dipólusgráf"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/szöveg","A  a Heawood-gráf duálisa a tóruszon"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/szöveg","A  a Petersen-gráf duálisa a projektív síkon"
"http://hu.dbpedia.org/resource/Duális_gráf","http://hu.dbpedia.org/property/urlname","DualGraph"
"http://hu.dbpedia.org/resource/Duális_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén a G síkgráf duális gráfja az a G* gráf (multigráf), mely a következő módon állítható elő. G* csúcsai az eredeti G síkgráf tartományai; ha két G-beli tartományt egy él választ el egymástól, G*-ban él húzódik (ha a tartományok több él mentén voltak szomszédosak, akkor többszörösen is), ha az él mindkét oldalán ugyanaz a tartomány jelenik meg, akkor pedig hurokél. Tehát minden G-beli e élnek létezik G*-beli, duális megfelelője, melynek végpontjai az e két oldalán lévő tartományoknak megfelelő duális csúcsok. A duális gráf meghatározása függ G síkba ágyazásától, tehát a duális gráf a síkgráf (egy konkrét síkba rajzolás) sajátja, nem pedig a síkbarajzolható gráfé (melynek több síkba rajzolása is létezhet). Egy síkbarajzolható gráfnak tehát több duálisa is létezhet, a konkrét síkba rajzolástól függően. Más szavakkal: bár a síkbaágyazható gráf egy konkrét beágyazásához tartozó duálisok egyediek (izomorfia erejéig), egy gráfnak létezhetnek különböző (nem izomorf) duálisai, melyek különböző (nem homeomorf) beágyazásaiból származnak. Síkgráf duálisa is síkbarajzolható. Történelmileg a gráfok dualitását elsőként a szabályos testek közötti viszonyaiban ismerték fel. A gráfok dualitása a duális poliéderek és tesszellációk topologikus általánosítása, melyek további, algebrai általánosítása a fogalma. A síkgráfok dualitásának különböző változatai közé tartoznak az irányított gráfok duálisai, valamint a síktól eltérő kétdimenziós felületekbe beágyazott gráfokra értelmezett dualitások. Ezeket azonban meg kell különböztetni a gráfok teljesen más jellegű él–csúcs-duálisaitól, melyeket élgráfoknak neveznek. Azért használjuk a „” kifejezést, mert a dualitási tulajdonság szimmetrikus, azaz ha H gráf az összefüggő G gráf duálisa, akkor G gráf is duálisa a H gráfnak. A duális gráfok azért is hasznosak, mert szerkezetük és számos tulajdonságuk egyszerű módon kapcsolódik az eredeti gráf jellemzőihez; így egyes gráfokkal kapcsolatos eredmények bizonyíthatók úgy is, ha a gráfok duálisait vesszük alapul. Jó példa erre a kör–vágás-dualitás: azaz a duális gráfban a felelnek meg az eredeti gráf köreinek és fordítva. A feszítőfák duálisai a feszítőfák komplementereivel egyeznek meg. Az egyszerű gráfok (párhuzamos és hurokélek nélküli gráfok) duálisai pedig a 3-szorosan élösszefüggő gráfok A duális gráfok segítenek megérteni az útvesztők és vízgyűjtő területek szerkezetét is. Fontos alkalmazásaik vannak többek között a , , a és az integrált áramkörök tervezésének területein."
"http://hu.dbpedia.org/resource/Duális_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duális_gráf?oldid=22693097&ns=0"
"http://hu.dbpedia.org/resource/Duális_gráf","http://dbpedia.org/ontology/wikiPageLength",49073
"http://hu.dbpedia.org/resource/Duális_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duális_gráf"
"http://hu.dbpedia.org/resource/Kerékgráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Duális_gráf"
"http://hu.wikipedia.org/wiki/Duális_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duális_gráf"
"http://hu.dbpedia.org/resource/Gráf_duálisa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duális_gráf"
"http://hu.dbpedia.org/resource/Gyenge_duális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duális_gráf"
