"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétszilvágy","http://www.w3.org/2000/01/rdf-schema#label","Kétszilvágy"
"http://hu.dbpedia.org/resource/Kétszilvágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wvd"
"http://hu.dbpedia.org/resource/Kétszilvágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Kétszilvágy","http://dbpedia.org/ontology/wikiPageID",843768
"http://hu.dbpedia.org/resource/Kétszilvágy","http://dbpedia.org/ontology/wikiPageRevisionID",13273072
"http://hu.dbpedia.org/resource/Kétszilvágy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasszilvágy"
"http://hu.dbpedia.org/resource/Kétszilvágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétszilvágy?oldid=13273072&ns=0"
"http://hu.dbpedia.org/resource/Kétszilvágy","http://dbpedia.org/ontology/wikiPageLength",106
"http://hu.dbpedia.org/resource/Kétszilvágy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétszilvágy"
"http://hu.wikipedia.org/wiki/Kétszilvágy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétszilvágy"
