"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/2000/01/rdf-schema#label","Budai Vigadó"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_koncerthelyszínei"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/wikiPageID",518591
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/wikiPageRevisionID",23759239
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagyomanyokhaza.hu/oldal/1923/"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/budai-vigado-homlokzatrekonstrukcio"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=12221"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://xmlns.com/foaf/0.1/name","Budai Vigadó"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/cím","Corvin tér 8."
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/cím",1011
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/kép","Budai Vigadó1.JPG"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/képaláírás","A Budai Vigadó 2013-ban"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/megnyitás",1900
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/név","Budai Vigadó"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kallina_Mór"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/építésÉve",1897
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2006
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/abstract","A Budai Vigadó felépítésével Budapest vezetősége a 19. század utolsó évében a budai polgárok régi vágyát teljesítette. A Duna bal partján az 1849-ben Budáról rommá lőtt pesti „Redoute”, majd utódja, a Pesti Vigadó már régóta szolgálta a pestiek korabeli közművelődési igényeit, megfelelő helyet adva hangversenyeknek, táncmulatságoknak, nagyobb egyesületi összejöveteleknek. A pesti bérlési lehetőségek messze voltak, mivel az 1900-as évekig a Duna hatásosan választotta el a két városrészt, és a tömegközlekedés sem volt különösen gyors és kényelmes, így időszerűvé vált a budai oldal fejlesztése is. Az épületet 1900. január 20-án polgármester adta át, a Budai Vigadó szép termeibe pedig a Duna mindkét oldalának úri társasága egybegyűlt. Az eklektikus stílusú épület külső felújítása 2006–2007-ben készült el, majd 2015-ben elkezdődött az épület teljes körű rekonstrukciója. Az elkészült épületet Orbán Viktor miniszterelnök adta át 2018. október 4-én."
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/address","1011Budapest"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/address","Corvin tér 8."
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kallina_Mór"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Árkay_Aladár"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Emberi_Erőforrások_Minisztériuma"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_Vigadó?oldid=23759239&ns=0"
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://dbpedia.org/ontology/wikiPageLength",11969
"http://hu.dbpedia.org/resource/Budai_Vigadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_Vigadó"
"http://hu.dbpedia.org/resource/Árkay_Aladár","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Budai_Vigadó"
"http://hu.dbpedia.org/resource/Budai_vigadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budai_Vigadó"
"http://hu.wikipedia.org/wiki/Budai_Vigadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_Vigadó"
