"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/2000/01/rdf-schema#label","Borsari kapu"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://dbpedia.org/ontology/wikiPageID",1344355
"http://hu.dbpedia.org/resource/Borsari_kapu","http://dbpedia.org/ontology/wikiPageRevisionID",21260953
"http://hu.dbpedia.org/resource/Borsari_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_történelmi_központja"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://hu.dbpedia.org/property/kép","Porta Borsari .jpg"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://hu.dbpedia.org/property/képaláírás","A Borsari kapu"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://dbpedia.org/ontology/abstract","A Borsari kapu (olaszul Porta Borsari) az ókori Verona egyik fennmaradt kapuja, amely a Via Postumián állt. A kaput az időszámítás előtti 1. században téglából építették, majd 265-ben – egy Gallienus római császár korából fennmaradt irat szerint – helyi fehér mészkő felhasználásával újították fel. Eredetileg Porta Iovia volt a neve, mert a közelében egy Jupiter-szentély állt. Mai nevét a középkorban ott tevékenykedő vámszedőkről (olaszul bursarii) kapta. A kapu, csakúgy mint a város másik hasonló építménye, a Leoni kapu, kisméretű erődítmény volt, amely egy udvart vett körbe. Mára csak a kapu-erőd külső fala maradt fenn. A kapu a Corso Porta Borsari, Verona egyik elegáns bevásárlóutcája végén áll. 
* 
* 
*"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsari_kapu?oldid=21260953&ns=0"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Borsari_kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsari_kapu"
"http://hu.wikipedia.org/wiki/Borsari_kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsari_kapu"
