"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/2000/01/rdf-schema#label","Henry „Son” Sims"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://dbpedia.org/ontology/wikiPageID",1766170
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://dbpedia.org/ontology/wikiPageRevisionID",23779260
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peoplepill.com/people/henry-son-sims"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/henry-son-sims-mn0000676004/biography"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/153539293/henry-simms"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/21866460/henry-sims"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://xmlns.com/foaf/0.1/name","Henry „Son” Sims"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://hu.dbpedia.org/property/honlap","www.findagrave.com/memorial/21866460/henry-sims"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://hu.dbpedia.org/property/név","Henry „Son” Sims"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://hu.dbpedia.org/property/születésiNév","Henry Sims"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://dbpedia.org/ontology/abstract","Henry „Son” Sims (Anguilla, 1890. augusztus 22. – Memphis, 1958. december 23.), amerikai Delta blues énekes, hegedűs, gitáros, zongorista, mandolinos, szövegíró."
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_„Son”_Sims?oldid=23779260&ns=0"
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Henry_„Son”_Sims","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_„Son”_Sims"
"http://hu.wikipedia.org/wiki/Henry_„Son”_Sims","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_„Son”_Sims"
