"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózsolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai","http://dbpedia.org/ontology/wikiPageID",724997
"http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai","http://dbpedia.org/ontology/wikiPageRevisionID",8655320
"http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Borsod-Abaúj-Zemplén_megye_városai?oldid=8655320&ns=10"
"http://hu.dbpedia.org/resource/Borsodnádasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Cigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Emőd_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Encs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Felsőzsolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Gönc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Hollóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Kazincbarcika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Mezőcsát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Mezőkeresztes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Mezőkövesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Nyékládháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Putnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Pálháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Ricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
