"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németalföldi_szabadságharc","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tizenhét_Tartomány"
"http://hu.dbpedia.org/resource/Németalföldi_szabadságharc","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Tizenhét_Tartomány"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/2000/01/rdf-schema#label","Tizenhét Tartomány"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrdw"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföld"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/wikiPageID",292366
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23709120
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wazamar.org/Nederlanden/zeventien-prov.htm"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827163046/http:/www.riesa-efau.de/forum/elemente/bilder_teilnehmer/1Dlugaiczyk%20Leo%20Belgicus_2.jpg"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benelux"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_történelme"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Habsburg-ház"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/előd","Burgundi Hercegség"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/térkép","Map Burgundian Netherlands 1477-hu.png"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/térképaláírás","Németalföld 1477-ben"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/utód","Egyesült Holland Tartományok"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/utód","Dél-Németalföld"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/előd1Zászló","Philip the Good Arms.svg"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/főváros","Brüsszel"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/hivatalosNyelvek","latin. francia, holland, spanyol"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/megalakulásÉve",1482
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/megnevezése","Tizenhét Tartomány"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/megszűnésÉve",1556
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/utód1Zászló","Flag of the Low Countries.svg"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Protestantizmus"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/zászló","Flag of the Low Countries.svg"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/államforma","Örökletes monarchia"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/utód2Zászló","Prinsenvlag.svg"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://hu.dbpedia.org/property/államfő","V. Károly német-római császár és II. Fülöp spanyol király"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/abstract","A Tizenhét Tartomány néven ismert történelmi állam a 15–16. században alakult ki Németalföld rendi államainak perszonáluniójával. A Tartományok területe a mai Hollandia, Belgium, Luxembourg, Franciaország északi részére (Artois és Nord), valamint Németország nyugati részére terjedt ki. A tizenhét, korábban önálló államot először a Valois-ház egyesítették uralmuk alatt. A család férfiágának kihalása (Merész Károly, 1477) után a tartományok Burgundi Mária hozományaként a Habsburg-ház uralma alá kerültek. Először a spanyol Habsburgok (Miksa és V. Károly), majd a spanyol örökösödési háború után az osztrák Habsburgok uralták a tartományokat. 1512 után a Tizenhét Tartomány a Német-római Birodalom Burgundiai Körzetébe tartozott."
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/foundingYear","1482"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/V._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Tizenhét_Tartomány","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Protestantizmus"
