"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://www.w3.org/2000/01/rdf-schema#label","Onna-bugeisa"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg0fx"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészetek"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://dbpedia.org/ontology/wikiPageID",1100216
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://dbpedia.org/ontology/wikiPageRevisionID",23800334
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/empires/japan/tokaido_6.html"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://dbpedia.org/ontology/abstract","Az onna-bugeisa (女武芸者) egyfajta, a Japán felső osztályba tartozó, harcos nő volt. Sok feleség, özvegy, lány és lázadó jelentkezett a harci kihívásokra, a csatákban általában a szamuráj férfiakkal harcoltak együtt. A busi (szamuráj) osztály tagjai voltak a feudális Japánban, akiket fegyverek használatra is kiképeztek, hogy háborúk idején megvédhessék a háztartást, a családot és a becsületet. A onna-bugeisa mégis eltérést jelentett a hagyományos japán “háziasszony” szerepétől. Őket általában a “női szamurájok”-nak nevezzük, de ez csak egy leegyszerűsítés. Olyan jelentős ikonok, mint például , Tomoe Gozen, és , híres onna-bugeisa példák voltak."
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onna-bugeisa?oldid=23800334&ns=0"
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://dbpedia.org/ontology/wikiPageLength",6481
"http://hu.dbpedia.org/resource/Onna-bugeisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onna-bugeisa"
"http://hu.wikipedia.org/wiki/Onna-bugeisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onna-bugeisa"
