"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/2000/01/rdf-schema#label","Magashegyi Underground"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft6y9r"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://dbpedia.org/ontology/wikiPageID",1035589
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://dbpedia.org/ontology/wikiPageRevisionID",23902724
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MagashegyiUnderground/"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magashegyi.com/"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://xmlns.com/foaf/0.1/name","Magashegyi Underground"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magashegyi_Underground","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
