"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aceklofenák","http://www.w3.org/2000/01/rdf-schema#label","Aceklofenák"
"http://hu.dbpedia.org/resource/Aceklofenák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb9jn"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M02"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Aceklofenák","http://dbpedia.org/ontology/wikiPageID",729385
"http://hu.dbpedia.org/resource/Aceklofenák","http://dbpedia.org/ontology/wikiPageRevisionID",22967574
"http://hu.dbpedia.org/resource/Aceklofenák","http://dbpedia.org/ontology/wikiPageExternalLink","http://ogyei.gov.hu/dynamic/Aceklofenak_dhcp.pdf"
"http://hu.dbpedia.org/resource/Aceklofenák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszereszinfo.hu/dokumentumok/Farsang_NSAID_kockazat.pdf"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/pubchem",71771
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/casNumber",89796
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/legalUk","POM"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/molecularWeight",354.185
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/routesOfAdministration","orális, helyi"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/atcPrefix","M01"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/atcSuffix","AB16"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/cl",2
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/inn","aceclofenac"
"http://hu.dbpedia.org/resource/Aceklofenák","http://hu.dbpedia.org/property/phhg","Aceclofenacum"
"http://hu.dbpedia.org/resource/Aceklofenák","http://dbpedia.org/ontology/abstract","Az aceklofenák a nem-szteroid gyulladáscsökkentő gyógyszerek (NSAID) közé tartozó, a diklofenákhoz hasonló gyulladáscsökkentő és fájdalomcsillapító gyógyszerhatóanyag. Leginkább mozgásszervi gyulladásokban (pl. ízületi gyulladások, reumatoid artitisz, oszteoartritisz) használják. Hatását a és a vérlemezkék aggregációjának csökkentésén keresztül éri el. Gátolja a cikloxygenáz (COX) enzimet, amelynek szerepe van a fájdalom, a gyulladás és láz kialakításáért felelős prosztaglandinok termelésében. A többi nem-szteroid gyulladáscsökkentőhöz hasonlóan legfontosabb mellékhatásai között a szív és érrendszeri kockázatok valamint a gyomorfekély kialakulásának kockázata szerepelnek. Terápiás hatékonyságát és mellékhatásait számos vizsgálatban összehasonlították más NSAID hatóanyagokkal. Nem alkalmazható szoptató anyáknál és porfíriában szenvedő betegeknél, és nem javasolt gyermekeknek."
"http://hu.dbpedia.org/resource/Aceklofenák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aceklofenák?oldid=22967574&ns=0"
"http://hu.dbpedia.org/resource/Aceklofenák","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Aceklofenák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aceklofenák"
"http://hu.dbpedia.org/resource/Aceclofenac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aceklofenák"
"http://hu.wikipedia.org/wiki/Aceklofenák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aceklofenák"
