"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dnyeszter_Menti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
"http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában","http://dbpedia.org/ontology/wikiPageID",1129082
"http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában","http://dbpedia.org/ontology/wikiPageRevisionID",15610727
"http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vitatott_státuszú_államok_Európában?oldid=15610727&ns=10"
"http://hu.dbpedia.org/resource/Koszovó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
"http://hu.dbpedia.org/resource/Krími_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
