"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kent-kupé","http://www.w3.org/2000/01/rdf-schema#label","Kent-kupé"
"http://hu.dbpedia.org/resource/Kent-kupé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Kent-kupé","http://dbpedia.org/ontology/wikiPageID",433277
"http://hu.dbpedia.org/resource/Kent-kupé","http://dbpedia.org/ontology/wikiPageRevisionID",22779249
"http://hu.dbpedia.org/resource/Kent-kupé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211031158/http:/jatek.gyujtemeny.com/jatekszabaly/252.php"
"http://hu.dbpedia.org/resource/Kent-kupé","http://dbpedia.org/ontology/abstract","A kent-kupé egy egyszerű, pörgős kártyajáték, akár másodpercek alatt lehet benne győzni.Elsősorban a gyorsaság, a szerencse, és a jó mimika/kommunikáció szükséges hozzá.A kent-kupét 4 ember játszhatja 32 lapos magyar vagy 52 lapos francia kártyával.A játék során 2-2 személy egymással csapatot alkotva fog küzdeni a másik csapat ellen.A játék célja, hogy a kézben lévő 4 lapot a folytonos cserélgetésekkel 4 ugyanolyanra cseréljük le, majd erről a csapattársunkat valami módon értesítsük, és ő bemondja helyettünk a győzelmet, ami egy pontot ér.A játék szabályait sok helyen eltérően alkalmazzák, általában a cserénél vannak különbségek."
"http://hu.dbpedia.org/resource/Kent-kupé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kent-kupé?oldid=22779249&ns=0"
"http://hu.dbpedia.org/resource/Kent-kupé","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Kent-kupé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kent-kupé"
"http://hu.wikipedia.org/wiki/Kent-kupé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kent-kupé"
