"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Asten (Ausztria)"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1614017
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",23003058
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41003&gemnam=Asten"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://xmlns.com/foaf/0.1/name","Asten"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/kép","Asten Pfarrkirche hl Jakob.JPG"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/képaláírás","A Szt. Jakab-plébániatemplom és a volt plébánia"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/név","Asten"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/terület",8.48
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/weboldal","www.asten.ooe.gv.at"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/irányítószám",4481
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/körzethívószám",7224
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/rendszám","LL"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://hu.dbpedia.org/property/tszf",255
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://dbpedia.org/ontology/abstract","Asten osztrák mezőváros Felső-Ausztria Linzvidéki járásában. 2020 januárjában 6718 lakosa volt."
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://dbpedia.org/ontology/areaCode","07224"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://dbpedia.org/ontology/postalCode","4481"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asten_(Ausztria)?oldid=23003058&ns=0"
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",4350
"http://hu.dbpedia.org/resource/Asten_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asten_(Ausztria)"
"http://hu.wikipedia.org/wiki/Asten_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asten_(Ausztria)"
