"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súlylökés","http://www.w3.org/2000/01/rdf-schema#label","Súlylökés"
"http://hu.dbpedia.org/resource/Súlylökés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_k_"
"http://hu.dbpedia.org/resource/Súlylökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Súlylökés","http://dbpedia.org/ontology/wikiPageID",1130517
"http://hu.dbpedia.org/resource/Súlylökés","http://dbpedia.org/ontology/wikiPageRevisionID",23752855
"http://hu.dbpedia.org/resource/Súlylökés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súlylökés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Súlylökés","http://dbpedia.org/ontology/abstract","A súlylökés vagy súlydobás a dobószámok egyike. A lényege a súlygolyó nevű sportszer eldobása, valamilyen távolságra való eljuttatása a sportoló, a súlylökő által. Az eredményeket a dobás távolsága alapján állapítják meg. A dobószámok szerepelnek a Nemzetközi Atlétikai Szövetség (IAAF) és a tagszervezetek legrangosabb viadalain is, és egyes versenyszámai szerepelnek az összetett atlétikai számokban is (például tízpróba, hétpróba). A súlylökés olimpiai versenyszám."
"http://hu.dbpedia.org/resource/Súlylökés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súlylökés?oldid=23752855&ns=0"
"http://hu.dbpedia.org/resource/Súlylökés","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Súlylökés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súlylökés"
"http://hu.dbpedia.org/resource/Súlylökő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Súlylökés"
"http://hu.wikipedia.org/wiki/Súlylökés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súlylökés"
