"subject","predicate","object"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/2000/01/rdf-schema#label","12095 Pinel"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41b7z"
"http://hu.dbpedia.org/resource/12095_Pinel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12095_Pinel","http://dbpedia.org/ontology/wikiPageID",836158
"http://hu.dbpedia.org/resource/12095_Pinel","http://dbpedia.org/ontology/wikiPageRevisionID",13302584
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/aphélium",433964962
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/excentricitás",0.017
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/felszállóCsomó",345.56
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/félNagytengely",426697498
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/inklináció",1.432
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/közepesAnomália",349.35
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/név",12095
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/perihélium",419430033
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/perihéliumSzöge",168.085
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/periódus",1759.51
"http://hu.dbpedia.org/resource/12095_Pinel","http://hu.dbpedia.org/property/periódus",4.82
"http://hu.dbpedia.org/resource/12095_Pinel","http://dbpedia.org/ontology/abstract","A 12095 Pinel (ideiglenes jelöléssel 1998 HE102) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. április 25-én. Nevét Philippe Pinel (1745 – 1826) francia orvos, pszichiáter után kapta."
"http://hu.dbpedia.org/resource/12095_Pinel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12095_Pinel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12095_Pinel?oldid=13302584&ns=0"
"http://hu.dbpedia.org/resource/12095_Pinel","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/12095_Pinel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12095_Pinel"
"http://hu.wikipedia.org/wiki/12095_Pinel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12095_Pinel"
