"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Banka_Koper_Slovenia_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Hala_Tivoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://dbpedia.org/ontology/wikiPageID",449241
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",15463446
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_sportélete?oldid=15463446&ns=14"
"http://hu.dbpedia.org/resource/RK_Celje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kosárlabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovénia_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
