"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalaunumi_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Frankok"
"http://hu.dbpedia.org/resource/Einhard","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Frankok"
"http://hu.dbpedia.org/resource/Frankok","http://www.w3.org/2000/01/rdf-schema#label","Frankok"
"http://hu.dbpedia.org/resource/Frankok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fswd"
"http://hu.dbpedia.org/resource/Frankok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Frankok","http://dbpedia.org/ontology/wikiPageID",109117
"http://hu.dbpedia.org/resource/Frankok","http://dbpedia.org/ontology/wikiPageRevisionID",23747670
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/aut","Száray Miklós"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/author","Fernand Braudel"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/isbn",9632088506
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/publisher","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/tit","Történelem I."
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/title","Franciaország identitása, II. kötet, Az emberek és a dolgok"
"http://hu.dbpedia.org/resource/Frankok","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Frankok","http://dbpedia.org/ontology/abstract","A frankok nyugati germán eredetű nép, Európa egyik legjelentősebb kora középkori államalakulatának, a Frank Birodalomnak a létrehozói. Nevük jelentése: merész, féktelen."
"http://hu.dbpedia.org/resource/Frankok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankok?oldid=23747670&ns=0"
"http://hu.dbpedia.org/resource/Frankok","http://dbpedia.org/ontology/wikiPageLength",5031
"http://hu.dbpedia.org/resource/Frankok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankok"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Frankok"
"http://hu.dbpedia.org/resource/Hinkmar_reimsi_érsek","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Frankok"
"http://hu.wikipedia.org/wiki/Frankok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankok"
"http://hu.dbpedia.org/resource/Száli_frank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frankok"
