"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micropsitta","http://www.w3.org/2000/01/rdf-schema#label","Micropsitta"
"http://hu.dbpedia.org/resource/Micropsitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4j_"
"http://hu.dbpedia.org/resource/Micropsitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/wikiPageID",216874
"http://hu.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/wikiPageRevisionID",8418188
"http://hu.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harkálypapagáj-formák"
"http://hu.dbpedia.org/resource/Micropsitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micropsitta?oldid=8418188&ns=0"
"http://hu.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Micropsitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micropsitta"
"http://hu.wikipedia.org/wiki/Micropsitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micropsitta"
