"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_törökországi_katonai_puccskísérlet","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Binali_Yıldırım"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Binali_Yıldırım"
"http://hu.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Binali_Yıldırım"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Binali_Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
