"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://www.w3.org/2000/01/rdf-schema#label","Makaira mazara"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláskardoshal-félék"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://dbpedia.org/ontology/wikiPageID",1485230
"http://hu.dbpedia.org/resource/Makaira_mazara","http://dbpedia.org/ontology/wikiPageRevisionID",22294159
"http://hu.dbpedia.org/resource/Makaira_mazara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Makaira-mazara.html"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://hu.dbpedia.org/property/name","Makaira mazara"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Makaira_mazara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vitorláskardoshal-félék"
