"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexits_György_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai","http://dbpedia.org/ontology/wikiPageID",1173714
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai","http://dbpedia.org/ontology/wikiPageRevisionID",20894595
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai?oldid=20894595&ns=10"
"http://hu.dbpedia.org/resource/Arany_János_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai"
"http://hu.dbpedia.org/resource/Balogh_Jenő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai"
"http://hu.dbpedia.org/resource/Bognár_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai"
"http://hu.dbpedia.org/resource/Döbrentei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(szociológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai"
