"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2019-es_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/2019-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Álex_Márquez"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Álex Márquez"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjw1g"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://dbpedia.org/ontology/wikiPageID",1132795
"http://hu.dbpedia.org/resource/Álex_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",23640148
"http://hu.dbpedia.org/resource/Álex_Márquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexmarquez73.com/en"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/Alex+Marquez"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Team_LCR"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_125cc_világbajnokok"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_250cc_világbajnokok"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/aktívÉvek",2020
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/MotoGP"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/kép","Álex Márquez Valencia 2014 .jpg"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/név","Álex Márquez"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cervera"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/teljesNév","Álex Márquez Álenta"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/weboldal","http://alexmarquez73.com/en"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/wikicommons","Álex Márquez"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/csapat","LCR Honda"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/csapattárs","Nakagami Takaaki"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/korábbiCsapatai","Repsol Honda Team"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/nagydíjakSzáma",14
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/rajtszám",73
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/vbPontok",74
"http://hu.dbpedia.org/resource/Álex_Márquez","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Álex_Márquez","http://dbpedia.org/ontology/abstract","Álex Márquez Álenta (Cervera 1996. április 23. –) spanyol gyorsasági motorversenyző, a 2014-es Moto3-as és a 2019-es Moto2-világbajnokság bajnoka. 2020-tól a nyolcszoros világbajnok testvére, Marc Márquez csapattársa a MotoGP-ben."
"http://hu.dbpedia.org/resource/Álex_Márquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álex_Márquez?oldid=23640148&ns=0"
"http://hu.dbpedia.org/resource/Álex_Márquez","http://dbpedia.org/ontology/wikiPageLength",22621
"http://hu.dbpedia.org/resource/Álex_Márquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álex_Márquez"
"http://hu.wikipedia.org/wiki/Álex_Márquez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álex_Márquez"
