"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://www.w3.org/2000/01/rdf-schema#label","Komlan Mally"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7lrm"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togóiak"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://dbpedia.org/ontology/wikiPageID",259710
"http://hu.dbpedia.org/resource/Komlan_Mally","http://dbpedia.org/ontology/wikiPageRevisionID",23568843
"http://hu.dbpedia.org/resource/Komlan_Mally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://dbpedia.org/ontology/abstract","Komlan Mally togói politikus, 2007. december 3-tól Togo miniszterelnöke. Mally Adiva városában született, Amou megyében, ami Togo Plateaux régiójához, a Fennsíkhoz tartozik. A Togói Népi Mozgalom (TNM) tagja, és tagja a mozgalom Központi Bizottságának is. 1996 márciusától 1999 októberéig Wawa megye prefektusaként szolgálta hazáját, majd 2002-2006 között Golfe megye prefektusa volt 2006 szeptemberében akkori miniszterelnök kinevezte város- és településfejlesztési miniszternek kormányába, ezt a posztot 2007 decemberéig töltötte be. Amou megye TNM jelöltjeként 2007 októberében a togói parlament képviselőjévé választották. A választások után elnök 2007. december 3-án kinevezte miniszterelnökké. Mally viszonylag ismeretlennek számít a togói politikai életben, kinevezése ellentétben állt azzal a várakozással, hogy az elnök egy ellenzéki vezetőt jelöl miniszterelnöknek."
"http://hu.dbpedia.org/resource/Komlan_Mally","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komlan_Mally?oldid=23568843&ns=0"
"http://hu.dbpedia.org/resource/Komlan_Mally","http://dbpedia.org/ontology/wikiPageLength",3532
"http://hu.dbpedia.org/resource/Komlan_Mally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komlan_Mally"
"http://hu.wikipedia.org/wiki/Komlan_Mally","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komlan_Mally"
