"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://www.w3.org/2000/01/rdf-schema#label","Fermat-tétel (analízis)"
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bld1b"
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálszámítás"
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://dbpedia.org/ontology/wikiPageID",81092
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://dbpedia.org/ontology/wikiPageRevisionID",20701295
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=4450"
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://dbpedia.org/ontology/abstract","A matematikai analízisben Fermat tétele szükséges feltételt szab a differenciálható függvények lokális szélsőértékének létezéséhez. A tétel szerint egyváltozós, differenciálható függvénynek az értelmezési tartomány belső pontjában csak akkor lehet lokális szélsőértéke, ha ott a derivált nulla."
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fermat-tétel_(analízis)?oldid=20701295&ns=0"
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://dbpedia.org/ontology/wikiPageLength",6789
"http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fermat-tétel_(analízis)"
"http://hu.wikipedia.org/wiki/Fermat-tétel_(analízis)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fermat-tétel_(analízis)"
