"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://www.w3.org/2000/01/rdf-schema#label","Quid pro quo"
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://dbpedia.org/ontology/wikiPageID",1458944
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://dbpedia.org/ontology/wikiPageRevisionID",22472290
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://dbpedia.org/ontology/abstract","A quid pro quo latin kifejezés, a jelentése valamit valamiért. (Szó szerint: ezt azért.) Általában áruk vagy szolgáltatások cseréjét jelenti, amikor az egyik átadása az ellenérték átadásához kötött. A szokásjogban azt jelöli, hogy egy árut vagy szolgáltatást valami értékkel rendelkező dologgal cseréltek el. A szerződésnek ellenszolgáltatást kell tartalmaznia. Az Egyesült Államokban, ha a csere túl egyoldalúnak látszik, egyes helyeken a bíróság megkérdőjelezheti, hogy a quid pro quo létrejött, és semmisnek mondhatja ki a szerződést. „Quid pro quo” üzleti szerződések esetén a kifejezés negatív zöngéket vehet fel, mivel a nagy cégek időnként átlépik az etikai határokat, amikor egymással nagy értékű, kölcsönösen előnyös ügyletekre lépnek. Ilyenkor általában nagy pénzek forognak, és az ügylet néha határozatlan idejű együttműködésre vagy az üzleti jelentések meghamisítására tett ígéretekhez vezet. Az Egyesült Királyságban is megsemmisíthet bíróság „quid pro quo” szerződést, kimondva, hogy nem fair, de ott ez polgári jogi ügy."
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quid_pro_quo?oldid=22472290&ns=0"
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Quid_pro_quo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quid_pro_quo"
"http://hu.wikipedia.org/wiki/Quid_pro_quo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quid_pro_quo"
