"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál kelpie"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz2b"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kutyafajták"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://dbpedia.org/ontology/wikiPageID",471380
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://dbpedia.org/ontology/wikiPageRevisionID",22484824
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/ausztral-kelpie"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=australian+kelpie&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/kép","Australien Kelpie.jpg"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/név","Ausztrál kelpie"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/wikicommons","Australian Kelpie"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/egyébNév","Australian kelpie"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://dbpedia.org/ontology/abstract","Az ausztrál kelpie az európai kutyakedvelők számára talán a legismeretlenebb ausztrál pásztorkutya fajta. De az ausztráliai pásztorok és marhatenyésztők nem csak jól ismerik, hanem nagyra is becsülik fáradhatatlan munkakedve miatt. Az ausztrál kelpie nagyon jól alkalmazkodott az ausztráliai munkakörülményekhez, munkakedve megvan, legyen nyári hőség vagy téli hideg. Figyelemre méltó az is, hogy nagyon jól alkalmazkodnak az adott ország klímájához és körülményeihez."
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_kelpie?oldid=22484824&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Ausztrál_kelpie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_kelpie"
"http://hu.wikipedia.org/wiki/Ausztrál_kelpie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_kelpie"
