"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juliánusz","http://www.w3.org/2000/01/rdf-schema#label","Juliánusz"
"http://hu.dbpedia.org/resource/Juliánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Juliánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Juliánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Juliánusz","http://dbpedia.org/ontology/wikiPageID",24788
"http://hu.dbpedia.org/resource/Juliánusz","http://dbpedia.org/ontology/wikiPageRevisionID",23567384
"http://hu.dbpedia.org/resource/Juliánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Juliánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juliánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Juliánusz","http://dbpedia.org/ontology/abstract","A Juliánusz latin eredetű férfinév, jelentése: a Julius nemzetséghez tartozó. Női párja: Julianna."
"http://hu.dbpedia.org/resource/Juliánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juliánusz?oldid=23567384&ns=0"
"http://hu.dbpedia.org/resource/Juliánusz","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Juliánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juliánusz"
"http://hu.dbpedia.org/resource/Julián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juliánusz"
"http://hu.wikipedia.org/wiki/Juliánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juliánusz"
