"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://www.w3.org/2000/01/rdf-schema#label","2016–2017-es gambiai alkotmányos válság"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2017-ben"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://dbpedia.org/ontology/wikiPageID",1438820
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://dbpedia.org/ontology/wikiPageRevisionID",22371597
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Togo"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/dátum","--12-09"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/eredmény","* Adama Barrow Szenegálban, Dakarban letette a gambiai elnöki esküjét.
* Elfogadták Az Egyesült Nemzetek Szervezete Biztonsági Tanácsának 2337. számú határozatát
* Szenegál, Nigéria, és Ghána Barrowot támogatva megtámadta Gambiát.
* Jammeh lemondott, és elhagyta Gambiát"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/haderő",1
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/haderő",180
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/haderő","~125 gambiai haditengerész"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/haderő",7000
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/haderő",1.733
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/haderő",205
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/haderő",200
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/helyszín","Gambia"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/konfliktus",2016
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/kép","Operation Restore Democracy participants.svg"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/képfelirat",""
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/parancsnok","Ibrahim Boubacar Keïta"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/parancsnok","Nana Akufo-Addo"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/parancsnok","Adama Barrow"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/parancsnok","Macky Sall"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/parancsnok","Faure Gnassingbé"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/parancsnok","Muhammadu Buhari"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/parancsnok","Yahya Jammeh"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/támadó","A Yahya Jammehet támogató csapatok
*Hazafias Irányváltás és Fejlődés Szövetsége

 Casamance-i Demokratikus Erők Mozgalma"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/támadó","Foreign mercenaries"
"http://hu.dbpedia.org/resource/2016–2017-es_gambiai_alkotmányos_válság","http://hu.dbpedia.org/property/védekező","ECOWAS
*
*
*
*
*
 Barrow-párti erők
*2016-os Koalíció
*Gambiai haditengerészet"
