"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gault_Millau","http://www.w3.org/2000/01/rdf-schema#label","Gault Millau"
"http://hu.dbpedia.org/resource/Gault_Millau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ywkk"
"http://hu.dbpedia.org/resource/Gault_Millau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Gault_Millau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Gault_Millau","http://dbpedia.org/ontology/wikiPageID",545408
"http://hu.dbpedia.org/resource/Gault_Millau","http://dbpedia.org/ontology/wikiPageRevisionID",22380460
"http://hu.dbpedia.org/resource/Gault_Millau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaultmillau.at/"
"http://hu.dbpedia.org/resource/Gault_Millau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaultmillau.de/"
"http://hu.dbpedia.org/resource/Gault_Millau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diningguide.hu/%3FtPath=/print/lexikon&article_print=yes&article_id=1731"
"http://hu.dbpedia.org/resource/Gault_Millau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830165632/http:/www.guides-gaultmillau.fr/"
"http://hu.dbpedia.org/resource/Gault_Millau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gault_Millau","http://dbpedia.org/ontology/abstract","A Gault et Millau (kiejtés: [ɡo e mijo]) egy gasztronómiai kalauz, a Guide Michelin vetélytársa, amelyet francia ételkritikusok alapítottak. Magyarország 2011-ig a Gault Millau Ausztria étteremkalauzban szerepelt, 2012-ben azonban megjelenik az első Gault Millau Magyarország étteremkalauz Molnár B. Tamás főszerkesztésében."
"http://hu.dbpedia.org/resource/Gault_Millau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gault_Millau?oldid=22380460&ns=0"
"http://hu.dbpedia.org/resource/Gault_Millau","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Gault_Millau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gault_Millau"
"http://hu.dbpedia.org/resource/Léa_Linster","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Gault_Millau"
"http://hu.wikipedia.org/wiki/Gault_Millau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gault_Millau"
