"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Erzsébet_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Bragai_Szent_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Portugál szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageID",1061912
"http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",14111395
"http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_szentek,_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_szentek,_boldogok?oldid=14111395&ns=14"
