"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atom","http://www.w3.org/2000/01/rdf-schema#label","Atom"
"http://hu.dbpedia.org/resource/Atom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktl"
"http://hu.dbpedia.org/resource/Atom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Atom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Atom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageID",4381
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageRevisionID",23481191
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmf.hu/users/grollerg/Villamosiparianyagismeret/prezentaciok/02Az%20anyagszerkezet%20alapjai.pdf"
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041019011202/http:/www.ibela.sulinet.hu/atomfizika/magmodel.htm"
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050117090105/http:/www.sulinet.hu/eletestudomany/archiv/1998/9821/diak/fizik/fizik.html"
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/1het/kemia/kemia1.html"
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121160737/http:/www.bbap-vasvar.sulinet.hu/iskola/kiegeszitesek/kemia_kieg.pdf"
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.u-szeged.hu/~szabot/ATKINS13.pdf"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Atom","http://hu.dbpedia.org/property/url","http://www.bmf.hu/users/grollerg/Villamosiparianyagismeret/prezentaciok/02Az%20anyagszerkezet%20alapjai.pdf"
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/abstract","A kémiában az atom a kémiai elemek azon legkisebb részecskéje, ami megőrzi az elem kémiai tulajdonságait. Parányi, gömb alakú, semleges részecske, mely atommagból és áll. Kémiai úton nem bontható fel alkotó elemeire. Ilyen értelemben az atomok a molekulák és az anyag alapvető összetevői.A modern természettudományok kísérletileg igazolták azt, hogy az anyag ilyen részecskékből áll.Démokritosz, az atomelmélet megalapítója az atomokat még oszthatatlannak tartotta, de ma már tudjuk, hogy nevükkel ellentétben az atomok maguk is szubatomi részecskékből épülnek fel. Az atom a filozófiában valaminek – például a térnek, az időnek, a folytonosságnak, vagy az anyagnak – a valamilyen szempontból való elemi, tovább már nem osztható egységeit jelenti (atomosz gör. „oszthatatlan”). A fizikában ezeket elemi részecskéknek nevezzük."
"http://hu.dbpedia.org/resource/Atom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atom?oldid=23481191&ns=0"
"http://hu.dbpedia.org/resource/Atom","http://dbpedia.org/ontology/wikiPageLength",13861
"http://hu.dbpedia.org/resource/Atom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atom"
"http://hu.dbpedia.org/resource/Parány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atom"
"http://hu.wikipedia.org/wiki/Atom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atom"
