"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kannabidiol","http://www.w3.org/2000/01/rdf-schema#label","Kannabidiol"
"http://hu.dbpedia.org/resource/Kannabidiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04klcx"
"http://hu.dbpedia.org/resource/Kannabidiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antipszichotikumok"
"http://hu.dbpedia.org/resource/Kannabidiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_nincs"
"http://hu.dbpedia.org/resource/Kannabidiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Kannabidiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kannabinoidok"
"http://hu.dbpedia.org/resource/Kannabidiol","http://dbpedia.org/ontology/wikiPageID",255105
"http://hu.dbpedia.org/resource/Kannabidiol","http://dbpedia.org/ontology/wikiPageRevisionID",23912210
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kannabinoidok"
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/casszám",13956
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/h",30
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/kép","Cannabidiol Structural formula V1.svg"
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/molekulatömeg",314.46
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/méret",240
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Kannabidiol","http://hu.dbpedia.org/property/pubchem",644019
