"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://www.w3.org/2000/01/rdf-schema#label","ATC S – Érzékszervek"
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6px"
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://dbpedia.org/ontology/wikiPageID",35404
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://dbpedia.org/ontology/wikiPageRevisionID",13118703
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_S"
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://dbpedia.org/ontology/abstract","Az ATC S – Érzékszervek a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_S_–_Érzékszervek?oldid=13118703&ns=0"
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://dbpedia.org/ontology/wikiPageLength",200
"http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_S_–_Érzékszervek"
"http://hu.dbpedia.org/resource/ATC_S","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek"
"http://hu.dbpedia.org/resource/ATC_S_-_Érzékszervek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek"
"http://hu.wikipedia.org/wiki/ATC_S_–_Érzékszervek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_S_–_Érzékszervek"
