"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2011-es WTCC brazil nagydíj"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjczbv"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_sportélete"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageID",781959
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22498185
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiawtcc.com/html/uploadedFiles/PDF/2011320213127.1.Booklet.pdf"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Curitiba"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/kép","Autódromo Curitiba.svg"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/ország","Brazil"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/url","http://fiawtcc.com/html/uploadedFiles/PDF/2011320213127.1.Booklet.pdf"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2010
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2010
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2011
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2012
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/nagydíj","brazil"
"http://hu.dbpedia.org/resource/2011-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/versenyszám",1
