"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floroglucin","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Pirogallol"
"http://hu.dbpedia.org/resource/Pirogallol","http://www.w3.org/2000/01/rdf-schema#label","Pirogallol"
"http://hu.dbpedia.org/resource/Pirogallol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071l03"
"http://hu.dbpedia.org/resource/Pirogallol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Pirogallol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Pirogallol","http://dbpedia.org/ontology/wikiPageID",409761
"http://hu.dbpedia.org/resource/Pirogallol","http://dbpedia.org/ontology/wikiPageRevisionID",22427007
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R68"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R52/53"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/casno",87
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/imagefile","Pyrogallol2.svg"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/imagefile","Pyrogallol-3D-balls.png"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/imagename","Pirogallol"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/name","Pirogallol"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/othernames",1.2
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/smiles","Oc1ccccc1"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/appearance","Fehér színű, kristályos"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/boilingpt","309.0"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/density","1.45"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/kémiaiKéplet","C6H6O3"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/molárisTömeg",126.11
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Galluszsav"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/solubility",400
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/vaporpressure",2
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/meltingpt",131
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/euclass","Ártalmas"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/rphrases",", ,"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/sphrases",", ,"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/ld",790
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/function","háromértékű fenolok"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Floroglucin"
"http://hu.dbpedia.org/resource/Pirogallol","http://hu.dbpedia.org/property/otherfunctn","http://hu.dbpedia.org/resource/Hidroxihidrokinon"
"http://hu.dbpedia.org/resource/Pirogallol","http://dbpedia.org/ontology/abstract","A pirogallol egy szerves vegyület, egy háromértékű fenol. Benzolgyűrűt tartalmaz, a benzolgyűrűjéhez három hidroxilcsoport kapcsolódik vicinális, szomszédos helyzetben (1,2,3-helyzet). Kristályos vegyület. Fehér színű csillogó lemezekből vagy tűkből áll. A két izomerje a és a floroglucin. Vízben jól, alkoholban és dietil-éterben kevésbé oldódik. Ha hevítik, szublimál."
"http://hu.dbpedia.org/resource/Pirogallol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirogallol?oldid=22427007&ns=0"
"http://hu.dbpedia.org/resource/Pirogallol","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Pirogallol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirogallol"
"http://hu.wikipedia.org/wiki/Pirogallol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirogallol"
