"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barthalos_József","http://www.w3.org/2000/01/rdf-schema#label","Barthalos József"
"http://hu.dbpedia.org/resource/Barthalos_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Barthalos_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barthalos_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barthalos_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Barthalos_József","http://dbpedia.org/ontology/wikiPageID",75317
"http://hu.dbpedia.org/resource/Barthalos_József","http://dbpedia.org/ontology/wikiPageRevisionID",19290533
"http://hu.dbpedia.org/resource/Barthalos_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papacollege.hu/docs/Lelkeszek.pdf"
"http://hu.dbpedia.org/resource/Barthalos_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barthalos_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barthalos_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Barthalos_József","http://dbpedia.org/ontology/abstract","Nagymadi Barthalos József (Tinnye, 1786. február 19. – ?) református lelkész."
"http://hu.dbpedia.org/resource/Barthalos_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barthalos_József?oldid=19290533&ns=0"
"http://hu.dbpedia.org/resource/Barthalos_József","http://dbpedia.org/ontology/wikiPageLength",976
"http://hu.dbpedia.org/resource/Barthalos_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barthalos_József"
"http://hu.wikipedia.org/wiki/Barthalos_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barthalos_József"
