"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://www.w3.org/2000/01/rdf-schema#label","Szerbia címere"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xkht"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://dbpedia.org/ontology/wikiPageID",179693
"http://hu.dbpedia.org/resource/Szerbia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23699451
"http://hu.dbpedia.org/resource/Szerbia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.rs/Srpski/Bilteni/Srpski/b091106_s.html"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szerbia_címere","http://hu.dbpedia.org/property/url","http://www.mfa.gov.rs/Srpski/Bilteni/Srpski/b091106_s.html"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://dbpedia.org/ontology/abstract","Szerbia címere Szerbia Köztársaság egyik fő szimbóluma. 2004. augusztus 17-én vezették be, ezzel helyettesítve a szocialista címert, amely 1945-től volt használatban."
"http://hu.dbpedia.org/resource/Szerbia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_címere?oldid=23699451&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_címere","http://dbpedia.org/ontology/wikiPageLength",7672
"http://hu.dbpedia.org/resource/Szerbia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_címere"
"http://hu.dbpedia.org/resource/Szerb_címer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbia_címere"
"http://hu.wikipedia.org/wiki/Szerbia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_címere"
