"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerobic_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jumpy_Dance"
"http://hu.dbpedia.org/resource/Aerobic_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jumpy_Dance"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/2000/01/rdf-schema#label","Jumpy Dance"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/wikiPageID",1442994
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",22792370
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/cím","Jumpy Dance"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Neoton_Família_(album)"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/jelenlegi","Jumpy Dance"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aerobic_(album)"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/abstract","A Jumpy Dance a Neoton Família 7. nagylemezének Japánban, Portugáliában és Dél-Koreában megjelent változata. CD-n nem adták ki."
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/title","Jumpy Dance"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Neoton_Família_(album)"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aerobic_(album)"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jumpy_Dance?oldid=22792370&ns=0"
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Jumpy_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jumpy_Dance"
"http://hu.dbpedia.org/resource/Neoton_Família_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jumpy_Dance"
"http://hu.dbpedia.org/resource/Neoton_Família_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jumpy_Dance"
"http://hu.dbpedia.org/resource/Neoton_Família_VII.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jumpy_Dance"
"http://hu.wikipedia.org/wiki/Jumpy_Dance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jumpy_Dance"
