"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_János_Általános_Iskola,_Informatikai_és_Közgazdasági_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Czuczor_Gergely_Bencés_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Pannonhalmi_Bencés_Gimnázium,_Egyházzenei_Szakközépiskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince_Katolikus_Gimnázium,_Általános_Iskola_és_Óvoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Szent_Asztrik_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Széchenyi_István_Gimnázium_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Győr-Moson-Sopron megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái","http://dbpedia.org/ontology/wikiPageID",1123466
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",14974483
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Győr-Moson-Sopron megye középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr-Moson-Sopron_megye_középiskolái?oldid=14974483&ns=14"
