"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Finali"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cesenaiak"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://dbpedia.org/ontology/wikiPageID",259684
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://dbpedia.org/ontology/wikiPageRevisionID",23226996
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://hu.dbpedia.org/property/accessdate",2009-09-28
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://hu.dbpedia.org/property/chapter","Finali"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://dbpedia.org/ontology/abstract","Gaspare Finali (Cesena, 1829. május 20. – Marradi, 1914. november 8.) olasz politikus."
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaspare_Finali?oldid=23226996&ns=0"
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Gaspare_Finali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaspare_Finali"
"http://hu.wikipedia.org/wiki/Gaspare_Finali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaspare_Finali"
