"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://www.w3.org/2000/01/rdf-schema#label","SMS Magdeburg (1911)"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://dbpedia.org/ontology/wikiPageID",1417975
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://dbpedia.org/ontology/wikiPageRevisionID",23150843
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://xmlns.com/foaf/0.1/name","SMS Magdeburg"
"http://hu.dbpedia.org/resource/SMS_Magdeburg_(1911)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
