"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://www.w3.org/2000/01/rdf-schema#label","Anaecypris hispanica"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtf68"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuciscinae"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://dbpedia.org/ontology/wikiPageID",505017
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://dbpedia.org/ontology/wikiPageRevisionID",21835715
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Anaecypris"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Anaecypris-hispanica.html"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/name","Anaecypris hispanica"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/imageCaption","A hal és a területe"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/wikicommonscat","Anaecypris hispanica"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/wikispecies","Anaecypris hispanica"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/binomial","Anaecypris hispanica"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/genus","Anaecypris"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/genusAuthority","Collares-Pereira, 1983"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/rangeMap","Anaecypris hispanica dis.PNG"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/species","A. hispanica"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cyprinoidea"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/synonyms","*Phoxinellus hispanicus 
*Phoxinus hispanicus Steindachner, 1866"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://dbpedia.org/ontology/abstract","Az Anaecypris hispanica a sugarasúszójú halak (Actinopterygii) osztályának a pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj. Nemének az egyetlen faja."
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anaecypris_hispanica?oldid=21835715&ns=0"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anaecypris_hispanica"
"http://hu.dbpedia.org/resource/Anaecypris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anaecypris_hispanica"
"http://hu.dbpedia.org/resource/Phoxinellus_hispanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anaecypris_hispanica"
"http://hu.wikipedia.org/wiki/Anaecypris_hispanica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anaecypris_hispanica"
