"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Kutuz_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Muzaffar_Kutuz_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Ádil_Szalámis_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Ádil_Szalámis_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szaíd_Muhammad_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szaíd_Muhammad_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szaíd_Muhammad_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szaíd_Muhammad_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Az-Záhir_Bajbarsz_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
