"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://www.w3.org/2000/01/rdf-schema#label","Lanzoprazol"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050jb1"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protonpumpa-gátlók"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A02"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://dbpedia.org/ontology/wikiPageID",37554
"http://hu.dbpedia.org/resource/Lanzoprazol","http://dbpedia.org/ontology/wikiPageRevisionID",22968415
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ProtonPumpaGátlók"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/alkalmazás","orális,"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/casszám",103577
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/kép","Lansoprazole.svg"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/kép","Lansoprazole 3D.png"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/molekulatömeg",369.363
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/pag",458
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/pubchem",3883
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/atcelőtag","A02"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/atcutótag","BC03"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/biofelezésiidő",1
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/biohaszn",80
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/drugbank","APRD00077"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/fehérjeköt","97.0"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/kiválasztás","vese és széklet"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/terhességau","B3"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/terhességus","B"
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/f",3
"http://hu.dbpedia.org/resource/Lanzoprazol","http://hu.dbpedia.org/property/usalicenc","Lansoprazole"
