"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Péterfy Tamás"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyajtaiak"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://dbpedia.org/ontology/wikiPageID",971358
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",21154840
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Erinv/204907"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://xmlns.com/foaf/0.1/name","Péterfy Tamás"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/név","Péterfy Tamás"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyajta"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Erinv/204907"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/halálDátuma","--11-28"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://dbpedia.org/ontology/abstract","Péterfy Tamás (Nagyajta, Háromszék vármegye, 1871. március 22. – Budapest, 1955. november 28.) székely író, az országos magyar gazdasági egyesület tisztviselője."
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péterfy_Tamás?oldid=21154840&ns=0"
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://dbpedia.org/ontology/wikiPageLength",5646
"http://hu.dbpedia.org/resource/Péterfy_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péterfy_Tamás"
"http://hu.wikipedia.org/wiki/Péterfy_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péterfy_Tamás"
