"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Szépművészeti Múzeum (Brassó)"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_múzeumai"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1484181
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23449610
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/cím","Bulevardul Eroilor 21."
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/kép","Art Museum Brasov.jpg"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/képaláírás","A szépművészeti és a néprajzi múzeumnak helyet adó épület"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/név","Szépművészeti Múzeum"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó belváros"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://hu.dbpedia.org/property/alapítás",1949
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://dbpedia.org/ontology/abstract","A brassói Szépművészeti Múzeum 1949-ben létesült a megyei múzeum részlegeként. 1990-től önálló intézményként működik, kiállítása a Szász Iparosegylet (Gewerbeverein) egykori Rezső körúti székházában található. Főként román festők képeit mutatja be."
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépművészeti_Múzeum_(Brassó)?oldid=23449610&ns=0"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://dbpedia.org/ontology/wikiPageLength",3222
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépművészeti_Múzeum_(Brassó)"
"http://hu.wikipedia.org/wiki/Szépművészeti_Múzeum_(Brassó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Brassó)"
