"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/2000/01/rdf-schema#label","Moscsena"
"http://hu.dbpedia.org/resource/Moscsena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wkzf"
"http://hu.dbpedia.org/resource/Moscsena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volinyi_terület_települései"
"http://hu.dbpedia.org/resource/Moscsena","http://dbpedia.org/ontology/wikiPageID",842044
"http://hu.dbpedia.org/resource/Moscsena","http://dbpedia.org/ontology/wikiPageRevisionID",21629046
"http://hu.dbpedia.org/resource/Moscsena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6HfDPpjnm%3Furl=http:/w1.c1.rada.gov.ua/pls/z7502/A005%3Frdat1=29.05.2007"
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Moscsena","http://hu.dbpedia.org/property/kép","Centr Moschena.jpg"
