"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Raeder","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Skagerraki_csata"
"http://hu.dbpedia.org/resource/Erich_Raeder","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Skagerraki_csata"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Skagerraki_csata"
"http://hu.dbpedia.org/resource/Franz_von_Hipper","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Skagerraki_csata"
"http://hu.dbpedia.org/resource/Ludwig_von_Reuter","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Skagerraki_csata"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/2000/01/rdf-schema#label","Skagerraki csata"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gd6"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/wikiPageID",563670
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23847224
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_2933BcyJ6I"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bigbanghistoryof00brow"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aax7gtZvdMM"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlgewitter.com/16_06_06.htm"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=23r_CwAAQBAJ&pg=PA27&dq=jutland+1916+the+archaeology&hl=en&sa=X&redir_esc=y%23v=onepage&q=jutland%201916%20the%20archaeology&f=false%7Clast=McCartney"
"http://hu.dbpedia.org/resource/Skagerraki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=2oMmDQAAQBAJ&pg=PT343&lpg=PT343&dq=Battlecruisers+at+Jutland:+%27%27A+Comparative+Analysis+of+British+Warship+Design+and+its+Impact+on+the+Naval+War%27%27&source=bl&ots=tSOd3-Q7xb&sig=ACfU3U1UFsZV6pmWvd5-7TSsoHmg1ugbKQ&hl=hu&sa=X&ved=2ahUKEwiW_Zno563pAhUyVRUIHcLBA4EQ6AEwAnoECAkQAQ%23v=onepage&q=Battlecruisers%20at%20Jutland%3A%20%27%27A%20Comparative%20Analysis%20of%20British%20Warship%20Design%20and%20its%20Impact%20on%20the%20Naval%20War%27%27&f=false"
